

Richard Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127042
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clegg
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Sep 1804
Date Of Death	4 Sep 1804
Age At Death	7 yrs
Age At Death (Years)	7
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 141, Entry 130
Source	LDS Film 1468979
Parent	Richard Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127042&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127042&Relationship=2ndParent



