

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104804
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Clarence St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1822
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	14 May 1822
Register	Baptisms 1821 - 1822, Page 285, Entry 838
Source	LDS Film 1656418
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104804&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104804&Relationship=2ndParent



