

Meyrick Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130321
First Name (With Contractions)	Meyrick
First Name (Without Contractions)	Meyrick
Surname	Glover
Gender	Unknown
Abode	Parish of Liverpool
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1848
Occupation (As Documented)	Agriculturist
Occupation (Standardised)	Agriculturist
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Pollitt; Emily Jones
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 14, Entry 27
Source	LDS Film 1656509
Witnessed By	Henry Pollitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130321&Relationship=Witness_1
Witnessed By	Emily Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130321&Relationship=Witness_2
Married To	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130321&Relationship=Bride



