

William Linsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Linsay
Parent's Occupation (As Documented)	Hop-seller
Parent's Occupation (Standardised)	Hop Seller
Gender	Male
Abode	Frederick Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Nov 1791
Register	Burials 1788 - 1792, Page 144, Entry 1
Source	LDS Film 93913
Parent	John Linsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044461&Relationship=1stParent



