

George Cram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103381
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Cram
Gender	Male
Abode	Islington
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Dec 1830
Register	Burials 1830 - 1831, Page 50, Entry 3618
Source	LDS Film 560881
Parent Of	George John Cram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103381&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103381&Relationship=2ndParent



