

Rebekah Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049813
First Name (With Contractions)	Rebekah
First Name (Without Contractions)	Rebekah
Surname	Bradley
Gender	Female
Year	1776 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Jan 1776
Witnesses	Rebekah Bradley; Peter Knowles
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 115, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	John Fidell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049813&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049813&Relationship=Bride



