

John Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quilliam
Gender	Male
Abode	Henry Edward St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1822
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1822, Page 229, Entry 394
Source	LDS Film 1656418
Parent Of	Daniel Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104360&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104360&Relationship=2ndParent



