

John Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higgins
Gender	Male
Abode	Cable St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1854
Occupation (As Documented)	Coachsmith
Occupation (Standardised)	Coach Smith
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Cotton; Catherine Ronayn
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 131, Entry 262
Source	LDS Film 1656678
Witnessed By	Thomas Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082149&Relationship=Witness_1
Witnessed By	Catherine Ronayn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082149&Relationship=Witness_2
Married To	Ann Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082149&Relationship=Bride



