

John Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simmons
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jun 1820
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Michl. Feran; William Dillin
Marriage Type	Banns
Marrying Minister	David Hewitt Off Minister
Register	Marriages 1817 - 1825, Page 67, Entry 38
Source	LDS Film 1656374
Witnessed By	Michl. Feran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018270&Relationship=Witness_1
Witnessed By	William Dillin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018270&Relationship=Witness_2
Married To	Sarah Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018270&Relationship=Bride



