

Patrick Troy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434866
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Troy
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Jun 1854
Date Of Child's Birth	15 May 1854
Register	Baptisms 1853 - 1855, Page 349, Entry 5
Source	LDS Film 396377
Parent Of	Thomas Patrick Troy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434866&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434866&Relationship=2ndParent



