

John Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsden
Gender	Male
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Apr 1839
Witnesses	John Marsden; Helin Alexander
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 11
Source	LDS Film 1468981
Witnessed Marriage Of	Thomas Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120422&Relationship=Groom
Witnessed Marriage Of	Alice Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120422&Relationship=Bride



