

Elizabeth Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159955
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pinnington
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Charles Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1838
Register	Baptisms 1838 - 1839, Page 364, Entry 2912
Source	LDS Film 1656423
Parent Of	Mary Lavinia Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159955&Relationship=Baptised
Married To	James Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159955&Relationship=1stParent



