

William Kellaway Colling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135493
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Kellaway
Surname	Colling
Gender	Male
Abode	Phythian St Low Hill Parish of Walton
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1830
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1830 - 1831, Page 21, Entry 163
Source	LDS Film 93878
Parent Of	George Burton Colling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135493&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135493&Relationship=2ndParent



