

William Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301407
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allen
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Everton
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	26 May 1859
Baptising Minister	G. Bartle Curate
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 68, Entry 526
Source	LDS Film 1468979
Parent	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301407&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301407&Relationship=2ndParent



