

Ellen Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053666
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Moss
Former/Maiden/Other Surname 1	Belshaw
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Ormond Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1801
Date Of Child's Birth	6 Nov 1801
Register	Baptisms 1801, Page 46, Entry 1110
Source	LDS Film 93833
Parent Of	Kitty Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053666&Relationship=Baptised
Married To	Charles Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053666&Relationship=1stParent



