

George Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037116
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Trueman
Parent's Occupation (As Documented)	Boatbuilder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Abode	Moorfields
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Jan 1784
Date Of Death	29 Dec 1783
Age At Death	6 yrs 7 mths 12 days
Age At Death (Days)	12
Age At Death (Months)	7
Age At Death (Years)	6
Register	Burials 1783 - 1784, Page 51, Entry 2
Source	LDS Film 93833
Parent	George Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037116&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037116&Relationship=2ndParent



