

Thomas Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188716
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foster
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	White St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 169, Entry 1349
Source	LDS Film 93885
Parent	George Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188716&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188716&Relationship=2ndParent



