

Peter Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436428
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shone
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Lindon St. Windsor
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	10 Apr 1859
Baptising Minister	J. W. Milner
Register	Baptisms 1850 - 1876, Page 74, Entry 585
Source	LDS Film 2147909
Parent	Peter Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436428&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436428&Relationship=2ndParent



