

George Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285974
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Miller
Gender	Male
Abode	Gilbert St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1830
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1826 - 1853, Page 49, Entry 387
Source	LDS Film 1545923
Parent Of	Sophia Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285974&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285974&Relationship=2ndParent



