

Robert Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094541
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eaton
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 Oct 1797
Date Of Death	26 Oct 1797
Age At Death	30
Age At Death (Years)	30
Cause Of Death	Accidentally killed
Register	Burials 1790 - 1812, Page 35, Entry 9
Source	LDS Film 1647560
Parent	Wm. Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094541&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094541&Relationship=2ndParent



