

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011462
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1768
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Sep 1768
Register	Baptisms 1765 - 1772, Page 25, Entry 34
Source	LDS Film 1656376
Parent Of	Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011462&Relationship=Baptised



