

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054172
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Brownlow Hill
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Nov 1800
Register	Baptisms 1799 - 1810, Page 116, Entry 27
Source	LDS Film 1656377
Parent Of	Eliza Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054172&Relationship=Baptised
Married To	June	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054172&Relationship=2ndParent



