

Arthur Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002874
First Name (With Contractions)	Arthr.
First Name (Without Contractions)	Arthur
Surname	Hamilton
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1729
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 157, Entry 41
Source	LDS Film 1656376
Parent Of	Will. Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002874&Relationship=Deceased



