

Charles Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292256
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wakefield
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Kitchen St.
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	21 Dec 1840
Baptising Minister	Henry Carpenter Minister
Notes	n. p.
Register	Baptisms 1826 - 1853, Page 168, Entry 1339
Source	LDS Film 1545923
Parent	William Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292256&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292256&Relationship=2ndParent



