

John Huddart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huddart
Gender	Male
Abode	Nelson St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptism 1834 - 1835, Page 35, Entry 274
Source	LDS Film 1656421
Parent Of	Sarah Huddart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148925&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148925&Relationship=2ndParent



