

Matthew Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223137
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Worthington
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1803
Occupation (As Documented)	Copper Plate Painter
Occupation (Standardised)	Copper Plate Painter
Date Of Child's Birth	28 Oct 1803
Register	Baptisms 1792 - 1813, Page 126, Entry 6
Source	LDS Film 1546062
Parent Of	William Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223137&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223137&Relationship=2ndParent



