

John Proffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Proffitt
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1841
Witnesses	John Proffitt, (X); Issabella Dixon
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 150, Entry 358
Source	LDS Film 1068927
Witnessed Marriage Of	Ralph Monar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040908&Relationship=Groom
Witnessed Marriage Of	Mary King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040908&Relationship=Bride



