

Jane Renard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040132278
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Renard
Gender	Female
Abode	Grafton, Toxteth Park
Year	1830 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 May 1830
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 82, Entry 660
Source	LDS Film 1468980
Parent	Ralph Renard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132278&Relationship=1stParent
Parent	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132278&Relationship=2ndParent



