

Daniel Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122770
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Green
Gender	Male
Abode	Dwerryhouse St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	31 Mar 1856
Witnesses	Neil Boyde of Magull St.; Eliza Nolan of Dwerryhouse St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 112, Entry 3
Source	LDS Film 396378
Witnessed By	Neil Boyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122770&Relationship=Witness_1
Witnessed By	Eliza Nolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122770&Relationship=Witness_2
Married To	Catherine Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122770&Relationship=Bride



