

Charles Whitaker Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242989
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Whitaker
Surname	Stokes
Parent's Occupation (As Documented)	Station Master
Parent's Occupation (Standardised)	Station Master
Gender	Male
Abode	Northampton St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 382, Entry 3056
Source	LDS Film 93887
Parent	William Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242989&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242989&Relationship=2ndParent



