

Joseph Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012502
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Powell
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1771
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1765 - 1772, Page 52, Entry 11
Source	LDS Film 1656376
Parent Of	Joseph Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012502&Relationship=Baptised



