

Thomas Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089580
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bennett
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Nova Scotia
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 280, Entry 2233
Source	LDS Film 1656378
Parent	Thomas Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089580&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089580&Relationship=2ndParent



