

John Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lucas
Parent's Occupation (As Documented)	Umbrella Maker
Parent's Occupation (Standardised)	Umbrella Maker
Gender	Male
Abode	Leeds Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 131, Entry 1043
Source	LDS Film 1656423
Parent	Edward Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169473&Relationship=1stParent
Parent	Mary Ann Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169473&Relationship=2ndParent



