

John Harrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125755
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrowsmith
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Sep 1798
Date Of Death	28 Sep 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 79, Entry 112
Source	LDS Film 1468979
Parent	Robert Harrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125755&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125755&Relationship=2ndParent



