

John Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richards
Gender	Male
Abode	51 Watkinson St.
Year	1856 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	21 Dec 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	26
Status	Bachelor
Witnesses	William Fitton; Mary Ann Fitton
Marriage Type	Banns
Marrying Minister	Edwin Gyles Curate
Register	Marriages 1843 - 1874, Page 139, Entry 277
Source	LDS Film 2147909
Witnessed By	William Fitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063608&Relationship=Witness_1
Witnessed By	Mary Ann Fitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063608&Relationship=Witness_2
Married To	Sarah Lees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063608&Relationship=Bride



