

Daniel McLoughlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427391
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McLoughlan
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 May 1831
Date Of Child's Birth	6 Apr 1831
Register	Baptisms 1830 - 1832, Page 113, Entry 8
Source	LDS Film 396375
Parent Of	Charles McLoughlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427391&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427391&Relationship=2ndParent



