

John Wear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wear
Gender	Male
Abode	Liverpool
Year	1841
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	6 Sep 1841
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Minor Or Full	full age
Status	Bachelor
Witnesses	Henry Walls; Mary Glenister
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 108, Entry 215
Source	LDS Film 1545920
Witnessed By	Henry Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075609&Relationship=Witness_1
Witnessed By	Mary Glenister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075609&Relationship=Witness_2
Married To	Eleanor Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075609&Relationship=Bride



