

Elizabeth Cattrall Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083108
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Cattrall
Surname	Parker
Married Surname	Appleton
Spouse's Occupation (As Documented)	Law Clerk
Spouse's Occupation (Standardised)	Law Clerk
Gender	Female
Abode	Liverpool
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Apr 1855
Minor Or Full	minor
Status	Spinster
Witnesses	James Gradwell; Henry Edward Appleton
Marriage Type	Certificate
Marrying Minister	Thomas Hornby
Register	Marriages 1854 - 1859, Page 49, Entry 98
Source	LDS Film 1647985
Witnessed By	James Gradwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083108&Relationship=Witness_1
Witnessed By	Henry Edward Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083108&Relationship=Witness_2
Married To	James Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083108&Relationship=Groom



