

John Ellams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellams
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1858
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	25 Sep 1858
Register	Baptisms 1858 - 1859, Page 140, Entry 1120
Source	LDS Film 1656561
Parent Of	Priscilla Martha Ellams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246127&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246127&Relationship=2ndParent



