

Henry Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118372
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Boardman
Gender	Male
Abode	Walton on the Hill
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	5 Jun 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Status	Bachelor
Witnesses	James Hampson; Mary Boardman, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 38, Entry 114
Source	LDS Film 1468980
Witnessed By	James Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118372&Relationship=Witness_1
Witnessed By	Mary Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118372&Relationship=Witness_2
Married To	Dorothy Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118372&Relationship=Bride



