

William Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171565
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lightfoot
Gender	Male
Abode	Clark Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840 - 1841, Page 392, Entry 3135
Source	LDS Film 1656423
Parent Of	Mary Elizabeth Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171565&Relationship=Baptised
Married To	Eliza Ann Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171565&Relationship=2ndParent



