

George Roose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120071941
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roose
Gender	Male
Year	1828
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Dec 1828
Witnesses	Margaret Roose; E. B. Roose; George Roose
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 81, Entry 243
Source	LDS Film 2147913
Witnessed Marriage Of	Braithwaite Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071941&Relationship=Groom
Witnessed Marriage Of	Jane Roose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071941&Relationship=Bride



