

William Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052141
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christian
Gender	Male
Abode	Pemberton Alley
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	26 Jun 1802
Register	Burials 1802 - 1803, Page 36, Entry 150
Source	LDS Film 93833
Parent Of	Margaret Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052141&Relationship=Deceased



