

Hugh Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042532
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Richards
Gender	Male
Abode	Trueman Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Sep 1849
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Minor Or Full	Full
Status	Bachelor
Witnesses	William Griffiths; Susannah Williams, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 35, Entry 69
Source	LDS Film 1656375
Witnessed By	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042532&Relationship=Witness_1
Witnessed By	Susannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042532&Relationship=Witness_2
Married To	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042532&Relationship=Bride



