

Sarah Gilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013218
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gilding
Married Surname	Braithwaite
Spouse's Occupation (As Documented)	Book-keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	the same Parish
Year	1813 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	24 Feb 1813
Minor Or Full	a Minor
Marrying Minister	John Vause Minr.
Additional Marriage Info	with consent of her lawful Father
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 1, Entry 4
Source	LDS Film 1068892
Married To	John Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013218&Relationship=Groom



