

Ann Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108685
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Aspinall
Gender	Female
Abode	Clayton Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Aug 1833
Register	Burials 1833 - 1835, Page 99, Entry 7228
Source	LDS Film 560881
Parent Of	Martha L. Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108685&Relationship=Deceased
Married To	Jas. Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108685&Relationship=1stParent



