

John Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 135, Entry 1079
Source	LDS Film 1656422
Parent	Peter Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462425&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462425&Relationship=2ndParent



