

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121731
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Key Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1827
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Notes	Owes 6d [written in margin]
Register	Baptisms 1826 - 1827, Page 127, Entry 1015
Source	LDS Film 1656419
Parent Of	Thomas John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121731&Relationship=Baptised
Married To	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121731&Relationship=2ndParent



