

Thomas Patrick Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243594
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Patrick
Surname	Holden
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1858
Occupation (As Documented)	Cabinet Manufacturer
Occupation (Standardised)	Cabinet Manufacturer
Occupation (HISCO Code)	81120
Date Of Child's Birth	26 Feb 1858
Register	Baptisms 1858, Page 225, Entry 1800
Source	LDS Film 1656561
Parent Of	George Frederick Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243594&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243594&Relationship=2ndParent



