

Elizabeth Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054152
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Leigh
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Rigby St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1801
Date Of Child's Birth	2 May 1800
Register	Baptisms 1799 - 1810, Page 116, Entry 7
Source	LDS Film 1656377
Parent Of	Ann Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054152&Relationship=Baptised
Married To	Thomas Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054152&Relationship=1stParent



