

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019625
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	9 Mar 1823
Witnesses	Samuel Haynes; George Poulson
Marriage Type	Banns
Marrying Minister	John Lingard B: D:
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 120, Entry 358
Source	LDS Film 1068892
Witnessed Marriage Of	John Heens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019625&Relationship=Groom
Witnessed Marriage Of	Emma Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019625&Relationship=Bride



