

Martin Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119368
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Connor
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	17 Nov 1834
Witnesses	Martin Connor; Catharine Mahon
Register	Marriages 1827 - 1848, Page 65, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Anthony Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119368&Relationship=Groom
Witnessed Marriage Of	Honora Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119368&Relationship=Bride



