

Abraham Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129804
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Wall
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Moorfields
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Dec 1829
Baptising Minister	Cha. Tho. Gladwin Off. Min.
Register	Baptisms 1828 - 1829, Page 347, Entry 2372
Source	LDS Film 93834
Parent	Henry Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129804&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129804&Relationship=2ndParent



