

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054673
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1821
Witnesses	William Jones; Thomas Ellis, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 227, Entry 231
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054673&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054673&Relationship=Bride



