

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Sep 1762
Register	Baptisms 1754 - 1765, Page 54, Entry 18
Source	LDS Film 1656376
Parent Of	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009558&Relationship=Baptised



