

Richard Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004406
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holden
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Mar 1792
Witnesses	Richard Holden; Staninghoyth Prodham; William Fairhurst
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1788 - 1793, Page 141, Entry 57
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Geach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004406&Relationship=Groom
Witnessed Marriage Of	Elizabeth Strawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004406&Relationship=Bride



