

Robert Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231031
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Guy
Gender	Male
Abode	Northumberland St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Nov 1851
Register	Baptisms 1851 - 1852, Page 118, Entry 942
Source	LDS Film 93886
Parent Of	Robert Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231031&Relationship=Baptised
Married To	Ada	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231031&Relationship=2ndParent



