

Janet Nimmo Brereton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243268
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Middle or Other Names	Nimmo
Surname	Brereton
Parent's Occupation (As Documented)	Watch Case Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Female
Abode	Heath St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 185, Entry 1474
Source	LDS Film 1656561
Parent	William Henry Brereton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243268&Relationship=1stParent
Parent	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243268&Relationship=2ndParent



