

John Matthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthew
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1841
Witnesses	John Matthew; Mary Pixton
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 125, Entry 162
Source	LDS Film 1068927
Witnessed Marriage Of	Owen Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040712&Relationship=Groom
Witnessed Marriage Of	Jane Pixton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040712&Relationship=Bride



