

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Scotland Rd
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1819
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1819 - 1820, Page 172, Entry 1375
Source	LDS film 1656418
Parent Of	Eliza Anne Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097719&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097719&Relationship=2ndParent



