

John Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weston
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wapping
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Dec 1781
Register	Burials 1781 - 1784, Page 59, Entry 24
Source	LDS Film 93913
Parent	John Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034253&Relationship=1stParent



