

George Edwards Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241331
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edwards
Surname	Pearce
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Queen Street
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 175, Entry 1398
Source	LDS Film 93887
Parent	Thomas Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241331&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241331&Relationship=2ndParent



