

John Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walmsley
Gender	Male
Abode	Whitemill St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1846
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Register	Baptisms 1846 - 1847, Page 11, Entry 88
Source	LDS Film 93885
Parent Of	Mary Agnes Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187455&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187455&Relationship=2ndParent



