

Hugh Deer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001790
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Deer
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1720
Occupation (As Documented)	Pinmakr.
Occupation (Standardised)	Pin Maker
Date Of Child's Birth	22 Jun 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 24
Source	LDS Film 1656376
Parent Of	John Deer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001790&Relationship=Baptised



